lat_degr,lon_degr
,
45.818333,9.355
,
45.838056,8.734167
,
45.804722,8.663611
,
45.768056,8.559722
45.912222,8.509722
45.977778,8.639722
46.111111,8.7125
46.146944,8.830278
46.014444,8.761111
45.901944,8.604722
45.7525,8.598056
,
45.854167,8.404444
,
45.427778,8.028056
,
45.703333,10.062222
45.770833,10.073056
45.667222,9.988333
,
45.7675,10.516111
,
45.584167,10.568611
45.669722,10.651667
45.7975,10.783056
45.825833,10.856389
45.681389,10.734444
45.5375,10.725278
45.4925,10.609444
,
45.525556,12.599167
,
45.401111,12.219444
,
45.365833,12.177778
,
45.328889,12.159722
,
45.056667,12.332778
,
44.963333,12.435278
,
44.776111,12.258056
,
44.590556,12.107222
44.644167,12.141389
44.570833,12.215556
,
43.091389,12.098889
43.191944,12.089167
43.094167,12.163333
,
42.551944,11.999444
42.624167,11.871944
,
42.736944,12.271667
,
42.141944,12.279167
42.145278,12.197222
,
41.703333,12.691667
,
41.872222,15.382222
41.899167,15.478611
,
41.850833,15.743889
,
40.626111,16.4725
,
39.371944,16.528611
,
39.187778,16.606944
,
39.219167,16.479722
,
37.655278,13.538056
,
42.121667,9.521389
,
42.450278,11.182222
,
41.9975,2.356389
,
41.984167,2.525556
,
41.989722,1.613333
,
42.235,0.988056
,
42.140278,0.931667
,
41.997222,0.883056
,
41.242222,0.4
,
41.391667,0.278889
41.378889,0.145833
41.277778,0.040278
41.273889,-0.095
41.296111,-0.300556
41.3,-0.144167
41.318056,-0.000833
41.390556,0.147222
,
42.148333,0.330556
,
42.194722,0.235556
,
42.396944,0.208889
42.4075,0.181667
,
42.392222,-0.706944
,
42.251944,-0.745
,
42.161944,-0.687778
,
42.837222,-3.523333
,
43.005278,-4.001111
43.016667,-4.016389
,
42.935556,-4.678889
42.921667,-4.787222
,
42.281667,-3.321389
,
41.269444,-3.827222
,
41.767222,-5.808611
41.654722,-5.8675
41.573889,-5.953056
41.661944,-6.058333
41.6475,-6.006667
41.678056,-5.867222
41.816111,-5.829722
,
41.500833,-6.063056
41.468611,-5.891944
41.490556,-5.799444
41.440556,-5.921944
41.528056,-6.102222
,
42.8675,-5.851944
,
43.297778,-6.815278
43.128889,-6.875278
43.264167,-6.84
,
42.895,-8.739444
,
42.774167,-7.646389
42.608611,-7.7225
42.768333,-7.664722
,
42.505,-7.720556
,
43.398611,-7.9325
43.393611,-7.988889
,
41.9275,-8.097222
,
42.414444,-7.497222
42.396389,-7.539167
,
42.423333,-7.214722
42.410278,-7.184722
42.426389,-7.229444
,
42.636111,-6.533611
,
42.040833,-6.5475
,
40.530556,-6.461667
,
40.311667,-6.119167
40.208889,-6.130833
40.335833,-6.129167
,
40.5975,-5.534722
40.553333,-5.618611
,
39.845,-5.9425
39.805556,-5.741667
39.834444,-5.548333
39.899444,-5.379722
39.795278,-5.268611
39.795,-5.337222
39.810556,-5.477222
39.786944,-5.686389
39.803056,-5.886111
,
40.663056,-2.628333
40.529167,-2.701111
40.624167,-2.692778
,
40.4325,-2.491944
40.440556,-2.665556
40.325,-2.668333
40.424167,-2.748056
40.463333,-2.566944
,
39.718611,-2.219167
39.661944,-2.159167
39.566111,-2.122222
39.685556,-2.252222
39.814722,-2.279167
,
39.603056,-1.513056
39.590556,-1.531389
39.725556,-1.611389
,
39.78,-1.125278
,
39.355556,-0.334167
39.340833,-0.389444
,
39.193056,-0.695278
39.150556,-0.715556
39.276389,-0.821389
,
38.366111,-1.823333
38.421944,-1.916389
,
38.407778,-2.273611
,
38.428333,-2.824167
38.4225,-2.937222
,
37.9225,-3.314722
37.930278,-3.337222
,
37.210556,-4.183889
37.273611,-4.356111
37.245556,-4.218056
,
37.899167,-5.041667
,
38.144167,-5.000278
38.096667,-4.971944
,
36.828333,-5.676389
36.858333,-5.669444
,
37.992222,-5.940278
,
38.941111,-5.466389
38.936944,-5.264167
38.919444,-5.269444
38.905,-5.443611
,
39.042222,-5.392778
39.003056,-5.574444
39.068611,-5.384444
,
39.391389,-4.850278
39.366111,-4.877222
39.250278,-4.792778
39.361944,-4.927222
39.276389,-5.061667
39.165556,-5.19
39.276389,-5.088333
39.406667,-5.035833
,
39.072778,-7.870556
39.063889,-7.936667
,
42.623333,-1.035278
42.617778,-1.141389
,
42.949167,-2.598333
,
38.150278,-2.78
,
41.869444,-2.696667
41.870278,-2.718056
,
39.625833,9.211667
,
40.135,8.939444
,
39.861944,8.601111
,
39.923056,8.475556
,
40.705278,9.024444
,
40.778056,9.0225
,
43.420556,4.817778
,
43.378611,4.673056
,
43.572222,4.545556
43.495278,4.643056
43.46,4.564722
,
43.541944,4.415833
,
43.476111,4.343889
,
43.478611,4.274167
,
43.5575,4.183056
,
43.613889,4.291111
,
43.416944,3.595278
43.409722,3.633889
,
43.078333,3.019444
43.066944,3.071667
,
44.352222,-1.121389
,
44.461667,-1.196667
44.483889,-1.112778
,
45.003889,-1.145556
,
45.150278,-1.1425
45.137222,-1.089167
,
45.832778,1.965833
,
46.383611,6.251389
46.479722,6.44
46.497222,6.687222
46.418333,6.934722
46.416667,6.670833
46.370833,6.433333
46.323333,6.251389
46.229722,6.150556
,
45.55,5.7925
,
45.795833,5.819444
45.668056,5.894167
,
45.909444,6.156667
,
44.501667,6.296389
44.534444,6.425556
44.466389,6.340278
,
48.285556,4.310556
,
47.165,3.883333
,
46.626944,6.277778
,
46.813056,6.322778
,
46.943056,6.984722
46.836667,6.805833
46.82,6.679722
46.933611,6.851389
46.998333,7.047222
,
46.9525,7.107222
,
47.062778,7.0925
,
46.726111,7.683333
46.655556,7.769167
,
46.757778,8.026111
46.706389,7.903056
,
51.5475,3.772778
51.568611,3.671944
,
52.212778,4.576944
,
52.128333,4.791111
,
52.230556,4.969167
,
52.2525,4.713611
,
52.204167,5.086389
,
52.259444,5.093056
,
52.519722,4.853611
,
52.871111,4.923333
,
52.865278,5.108611
52.756944,5.223611
52.639722,5.201389
52.589167,5.040556
52.451111,5.062222
52.361389,4.9925
52.311944,5.249444
52.264167,5.498333
52.378056,5.689167
52.499167,5.870833
52.6075,5.817222
52.683056,5.6
52.832778,5.714444
52.853333,5.464167
52.964444,5.420556
,
52.879722,5.833889
,
52.866111,5.700833
,
52.967222,5.760556
,
53.021944,5.743333
,
52.920278,5.665278
,
52.931667,5.550278
52.959722,5.581111
,
52.988333,5.511111
,
52.708333,5.965833
,
54.651944,-6.295833
54.532222,-6.341389
54.515833,-6.501944
54.595,-6.531944
54.738056,-6.472778
54.707778,-6.240833
,
54.406389,-7.666944
54.439722,-7.779167
54.51,-7.927778
,
54.178333,-7.461667
54.210556,-7.526389
54.236667,-7.511389
,
54.26,-8.4225
,
54.057222,-8.0475
54.152222,-8.019167
,
53.948056,-8.413056
53.974722,-8.462222
,
53.956111,-9.140833
,
53.991111,-9.278889
54.096944,-9.264167
,
54.206667,-9.798889
,
53.74,-9.278333
,
53.635,-9.283333
53.575833,-9.413056
53.677778,-9.334167
,
53.414444,-9.055833
53.298056,-9.0775
53.413056,-9.168889
53.475278,-9.391667
53.518889,-9.341389
,
53.654722,-8.0025
53.561111,-7.900278
53.486944,-7.906667
53.501944,-8.005
53.618889,-8.050556
,
53.585,-7.415556
,
53.639167,-7.376667
,
53.780833,-7.365833
,
53.445278,-7.424444
,
53.010278,-8.258889
52.894444,-8.302778
52.851944,-8.463889
52.923611,-8.374444
53.036944,-8.285278
,
52.016111,-9.533333
,
54.391944,-2.932778
54.357778,-2.935833
,
55.270833,-4.353056
,
56.233889,-4.679167
56.086667,-4.548056
56.043333,-4.630833
56.216111,-4.686944
,
56.280556,-4.616944
,
56.381389,-4.131389
56.385556,-4.086667
,
56.48,-4.214722
56.537778,-4.118056
,
56.676389,-4.334722
,
56.91,-4.281389
56.7625,-4.439722
56.855556,-4.361667
,
56.695278,-4.803333
,
56.543889,-4.7875
,
56.341111,-5.116389
56.216389,-5.301389
56.232778,-5.302222
56.357222,-5.111667
,
56.460556,-5.169167
56.516389,-5.116389
,
56.930556,-4.951944
,
57.366944,-4.341667
57.230556,-4.5225
57.171667,-4.649444
57.301389,-4.460278
,
57.48,-4.332778
57.493611,-4.252778
,
56.71,-2.507778
,
57.079167,-4.923333
,
57.048889,-5.377778
,
56.943889,-5.616944
56.950278,-5.701667
,
57.416667,-5.093889
,
57.636111,-4.948889
,
57.642778,-5.365278
57.737778,-5.587778
57.675278,-5.428889
,
57.78,-5.477778
,
57.861389,-4.341667
57.861667,-4.255
,
58.044444,-4.441389
58.150278,-4.678056
58.098333,-4.533333
,
58.21,-4.346667
,
58.292222,-4.160556
,
57.597222,-7.291111
,
56.178611,8.229444
,
56.003889,12.081111
,
69.661667,24.335833
,
69.144722,22.75
,
68.365833,19.889167
68.534444,19.373611
68.574444,19.221667
68.468056,19.693611
,
68.457222,19.409444
,
66.685,14.115278
,
66.365278,14.001944
66.3925,14.242222
,
65.681667,13.785833
65.821667,13.860833
65.898056,14.3275
65.773889,14.169444
,
65.205278,13.305278
,
65.055,13.4825
65.002778,13.7
,
64.799167,13.506667
64.927778,13.574722
64.736944,13.745833
,
64.7925,13.402222
64.7,13.378333
,
64.131389,12.844444
64.036944,12.919444
,
63.883889,14.401389
63.981389,14.203611
64.143333,13.845833
64.033889,14.194167
63.851944,14.523333
,
64.112222,11.58
64.211667,12.108056
64.1725,12.135
64.068056,11.636389
,
63.836667,11.634722
,
63.543333,11.857778
,
63.267778,11.080556
63.271111,10.583056
63.282778,11.013611
,
62.610278,11.831667
62.697778,11.580556
,
62.203889,11.941944
61.933611,11.926667
62.125,11.721944
62.313611,11.913889
,
61.968889,11.791944
,
61.943333,11.582222
,
61.857778,8.538333
61.873611,9.117778
61.844722,8.555
,
61.332778,8.821111
61.348889,9.200833
61.3175,8.760833
61.362778,8.386944
,
60.740556,7.965
,
61.505833,11.269444
61.518333,11.223333
,
61.239444,11.858889
61.223611,11.845833
,
60.419167,12.485833
,
60.314722,11.679722
,
61.039167,10.455833
60.841111,10.718333
60.851389,10.896111
60.738056,11.078889
60.581389,11.278611
60.482222,11.166667
60.69,10.913333
60.896944,10.665278
61.103056,10.432222
,
60.2975,11.07
,
60.706389,10.313889
60.468889,10.430278
60.259444,10.376944
60.521389,10.301944
60.764722,10.211389
,
60.405278,10.068889
,
60.086944,10.328889
59.945833,10.275833
60.037222,10.052778
60.079722,10.286944
,
59.780278,11.233333
59.758611,11.200556
,
59.4675,11.222222
59.324444,11.002778
,
59.401111,10.895278
59.464167,10.774167
,
59.5975,10.012778
59.681944,9.809167
,
60.416111,8.858056
60.430556,8.638333
,
60.133056,8.211389
,
59.828611,8.965556
59.863611,8.895
,
59.665278,9.1775
,
59.095278,9.963611
,
59.280278,9.360278
59.270278,9.3125
,
59.04,9.236111
58.989722,9.2025
,
58.750833,8.718889
,
59.290556,8.761944
,
59.233889,8.47
59.056111,8.437778
59.311667,8.426389
,
58.996111,8.243333
,
59.376111,8.274444
,
59.709444,7.858611
59.715833,7.814444
,
59.864722,8.068889
59.8375,8.091944
59.848889,8.012778
,
60.198056,7.684722
,
58.820556,7.760278
58.636389,7.781667
,
58.649444,6.686667
58.495278,6.643333
,
58.342778,6.566667
,
64.7175,11.822778
64.685,11.478889
64.760556,11.998056
,
61.921667,6.269167
,
61.673056,6.335278
61.624444,6.405556
,
55.874722,13.487222
,
55.993333,14.211944
,
56.071111,14.456944
56.144444,14.397222
,
56.221111,14.283056
,
56.422222,14.813056
,
56.694444,14.705
56.601111,14.815278
56.572222,14.680556
,
56.743333,15.157222
56.776389,15.146111
,
57.118889,15.026389
,
56.989722,14.966111
,
56.954444,14.813333
56.989167,14.7025
,
56.820833,14.541389
,
56.581111,14.411944
,
56.650833,14.133611
,
56.841389,13.527778
,
56.96,13.763611
56.804444,13.641944
56.961111,13.638056
57.033889,13.828889
,
56.963333,14.084722
,
57.145,14.054722
57.053611,13.992222
,
57.191111,14.336667
,
57.535556,15.133333
,
57.671389,16.076667
,
58.028333,15.1375
57.991667,15.365556
57.885278,15.353889
57.928333,15.164444
58.128889,15.020278
,
58.261111,16.289722
,
58.008056,15.913056
57.961667,15.814722
,
58.7825,14.931667
58.564444,14.903889
58.435278,14.760278
58.2,14.592778
57.961111,14.3475
57.838333,14.141389
58.089722,14.189167
58.349722,14.346944
58.5875,14.519444
58.781111,14.801667
,
58.360833,14.899167
,
58.532222,15.233889
,
58.541944,15.646389
58.495278,15.723889
,
58.673611,15.953056
58.629167,15.841389
,
58.606944,14.370833
58.581667,14.371667
58.643333,14.227778
,
58.703889,14.415278
58.827778,14.495833
,
58.542222,13.911944
,
57.745556,13.349722
,
57.504167,12.413889
57.491389,12.345833
,
57.880833,12.321667
,
57.999167,12.466944
,
58.113056,12.351667
,
59.142222,13.991667
59.087778,14.088889
58.904722,13.997222
58.717778,13.825
58.661389,13.4825
58.508056,13.139722
58.586944,12.975833
58.471944,12.7725
58.389722,12.557778
58.385833,12.401667
58.522222,12.506667
58.713611,12.492222
58.8025,12.510833
58.903611,12.522778
58.936667,12.641389
59.090278,12.8275
58.976111,13.064444
58.953889,13.233056
59.199722,13.128056
59.345278,13.172222
59.351667,13.429722
59.365556,13.766389
59.323333,13.9
,
58.981111,12.306667
,
59.234444,12.152222
59.208611,12.322778
59.148056,12.323056
59.295278,12.098611
,
59.430833,11.920833
59.251389,11.947778
59.048333,12.206944
59.155833,12.088056
59.299167,11.819722
59.061389,11.8675
58.986667,11.862222
59.200833,11.797222
59.317778,11.8125
,
59.5175,12.4925
,
59.634167,12.510556
59.472778,12.747778
59.4525,12.741667
59.635,12.4475
,
59.202222,12.801389
,
59.475556,13.023889
59.520556,12.904722
59.623056,12.900556
,
59.860278,12.92
,
59.664167,13.266111
59.643056,13.260833
,
60.088333,13.038889
59.895,13.123889
,
60.000278,13.45
,
59.646389,13.398333
,
59.517778,13.71
,
59.491111,14.2825
,
59.712778,13.961944
59.726111,13.922222
,
59.762778,14.299167
,
59.628056,14.65
59.545833,14.6175
59.646389,14.641389
,
59.039444,14.343611
58.971944,14.195833
59.050278,14.215833
,
59.051111,14.541944
,
59.001111,15.0575
,
59.015278,15.4625
,
58.955556,16.0175
58.970556,15.888611
,
59.160556,15.983333
,
59.305,15.824167
59.281944,16.236667
59.271944,16.315278
59.193056,15.881111
59.183056,15.576111
59.251389,15.476667
59.287778,15.461944
,
59.440556,15.3075
,
58.803889,16.675556
58.883889,16.480556
,
58.869722,16.871667
58.861944,16.714722
58.953611,16.636111
,
59.015,17.015833
59.043611,16.931111
59.049722,17.0075
,
58.965833,17.161111
,
59.939444,15.909722
,
60.105278,15.515833
,
60.189167,15.119167
60.213611,14.993333
,
60.173611,17.4
,
60.326389,17.196667
60.270278,16.898611
60.168889,16.77
60.184167,16.568611
60.274722,16.852222
60.409722,17.2275
,
60.135556,16.396667
,
59.854444,18.482222
,
60.531667,16.754722
60.618889,16.801944
,
60.567778,15.743333
60.500556,15.556111
,
61.228333,16.995278
61.181111,16.789444
61.265833,16.823333
,
61.585833,16.326389
61.696944,16.313333
,
61.240278,15.859722
,
61.049444,15.72
61.206667,15.413889
,
60.973611,15.487778
,
61.165278,15.203611
,
61.168056,15.075556
,
57.499167,14.8725
,
61.591111,14.961944
,
60.887222,14.974167
60.726389,14.979444
60.792222,14.785556
60.888333,14.534444
,
60.7925,13.917222
,
60.928056,13.983611
60.873889,13.978889
,
60.911944,12.9375
,
60.960556,12.505556
,
61.0275,14.590833
,
62.078889,13.4075
,
62.284167,12.305833
,
62.334444,12.402778
62.330833,12.262222
,
62.876667,12.346111
,
62.483611,12.696111
62.456111,12.708056
,
62.799722,13.031667
,
63.258889,12.493889
,
63.202222,12.993056
,
63.188611,13.375
,
63.651667,12.608333
63.663333,12.466389
,
63.693611,12.781667
63.768889,12.429444
,
63.766944,13.071944
63.947222,12.816111
,
63.681944,13.290278
63.619444,13.140278
63.467222,13.236111
63.505278,13.083889
63.685278,12.943889
,
63.601389,14.052778
63.598611,13.971389
,
63.26,14.379444
63.170833,14.663611
63.167222,14.528889
62.94,14.475
62.852222,14.411111
62.8975,14.388889
63.114444,14.354167
63.268056,13.930278
63.303611,14.041944
,
62.939444,14.941389
,
62.951944,14.633889
62.708611,14.698333
62.789444,14.619167
62.990278,14.603056
,
62.790278,15.370833
62.841944,15.151667
,
62.645,16.430556
,
62.71,16.471389
62.646667,16.669167
62.756667,16.316389
,
61.973611,15.980556
62.048611,15.953611
,
62.405,15.245
62.231389,15.138333
62.300278,15.074722
62.400556,15.026667
62.442222,15.339444
,
61.7825,16.740278
,
61.849167,16.8175
61.894722,16.566389
,
62.989444,17.126111
,
63.644722,16.023889
63.695833,15.863611
,
64.549444,14.088333
64.3975,14.420278
64.316389,15.015278
64.287222,15.206389
64.308056,15.243056
64.087778,15.415556
63.894167,15.546111
63.748611,15.760556
63.774444,15.540278
63.928611,15.248889
63.953889,15.429167
64.128333,15.293611
64.310833,14.990278
64.377778,14.386389
64.546389,13.991111
,
64.214444,15.674167
64.035,15.900278
64.150833,15.711111
,
63.769167,16.921667
63.760278,16.803889
,
64.7325,14.212222
,
64.899722,15.929722
64.745,16.264444
64.674444,16.494722
64.487778,16.775278
64.665556,16.445833
64.728056,16.236111
64.920833,15.888611
,
64.961389,15.425278
65.0425,14.849722
65.086944,15.160556
,
65.253333,14.936944
,
65.030278,16.357778
65.154444,16.194167
65.095556,16.390556
64.883889,16.621667
,
65.392778,15.036944
65.390278,15.145278
,
65.614167,15.160833
65.5375,15.416667
65.475556,15.591944
,
65.672778,15.276667
65.555556,15.565833
,
66.061944,14.830556
66.118056,14.802778
,
65.182222,16.811667
65.309444,16.502222
65.379167,16.374167
65.286111,16.675556
65.201667,16.991667
65.049722,17.187778
,
65.673611,17.201111
65.81,16.936667
65.660833,17.408056
,
66.856111,16.057778
,
66.501389,16.353611
66.527778,16.374722
66.4325,16.656667
,
65.890556,17.852778
65.932778,17.721389
66.017222,17.521389
66.082778,17.332222
66.084444,17.564722
66.06,17.7875
66.193889,17.571389
66.293333,17.36
66.410278,17.024722
66.346389,17.3725
66.184444,17.786389
66.073056,18.100278
65.938889,17.920833
65.7775,18.184444
65.649722,18.461944
65.629722,18.151667
65.725556,18.064722
,
64.781944,19.901389
,
64.421389,20.403889
64.434444,20.475278
,
64.411111,21.3975
,
66.424167,17.464444
66.439722,17.724167
66.318889,17.889444
,
66.390556,18.299167
66.454722,17.97
66.4225,18.406944
,
66.506667,17.793333
66.666389,17.424444
66.635278,17.556111
66.449444,17.883611
,
66.764722,17.270556
,
66.887222,16.496667
66.859722,16.655278
,
66.930556,16.484167
67.000278,16.515278
,
67.033056,16.817778
,
67.3775,16.352222
67.49,16.394167
67.535278,16.768333
67.565556,17.058611
67.462222,16.816944
67.376667,16.773611
,
67.049444,19.676667
67.162778,19.214167
67.342222,18.848056
67.448889,18.35
67.5925,17.809722
67.670556,17.233056
67.763611,17.197222
67.701944,17.478333
67.576389,18.064722
67.407778,18.531944
67.286667,19.058056
67.138333,19.559722
,
67.420278,18.858889
67.479167,18.646111
,
67.876944,17.564167
68.077222,17.233611
67.952222,17.559722
,
66.719167,19.143333
66.843333,18.760833
66.856944,18.195
66.909167,17.7875
66.893056,18.460556
66.841111,19.010278
66.745556,19.329722
,
67.0225,18.484167
67.065833,18.311667
,
66.683056,18.718611
66.749722,18.484444
66.669722,18.801667
,
66.642778,19.716111
66.6175,19.752778
,
67.815833,19.512222
67.845278,19.242778
67.768611,19.945
,
67.928056,20.3725
68.136111,20.053333
68.276944,19.492778
68.339167,18.876944
68.449167,18.6425
68.326111,19.314722
68.270833,19.835556
68.230278,19.844444
68.082222,20.141667
67.968611,20.408056
67.865278,20.670556
,
68.778611,20.416667
,
69.028611,20.704444
68.954444,20.915833
,
61.505,13.608333
61.488056,13.590833
61.656944,13.215
,
68.981944,19.631111
,
60.196111,23.955556
60.170556,23.756944
60.245833,23.822778
60.304722,23.974167
,
60.362778,24.275556
60.3675,24.111111
,
60.789167,23.755278
,
60.882222,22.350278
61.089167,22.167222
,
61.450278,23.280278
61.374722,23.002222
61.209167,22.648333
61.342778,22.838889
61.471944,23.155556
,
61.389167,22.412778
,
61.555556,22.444444
,
61.779722,21.75
61.738889,21.7075
,
61.768333,23.144722
61.681944,23.160278
61.823611,22.943611
,
61.583889,23.231944
,
62.142778,23.908611
62.176667,23.937778
62.1525,24.195833
62.03,24.215
62.025833,24.334722
62.103056,24.496111
62.144167,24.423611
62.176944,24.593611
62.200833,24.658333
62.101111,24.709722
61.919722,24.729444
62.000556,24.4775
62.031389,24.096667
61.915278,24.058889
61.79,23.759444
61.636667,23.778333
61.595833,23.801389
61.4325,23.518333
61.265,23.736389
61.328889,23.481389
61.430833,23.468611
61.591389,23.615
61.701944,23.539444
61.832778,23.709722
61.860278,23.855833
61.980556,24.033333
62.094444,23.841111
62.195278,23.628889
,
62.148333,23.168611
,
62.7075,23.207778
,
62.8525,23.373333
,
63.066667,23.671389
63.205556,23.626111
,
63.058056,24.527778
,
62.6675,24.797222
62.814444,24.728333
,
62.741667,24.031389
62.518333,24.169444
62.404167,23.920278
62.468056,23.962222
62.607778,24.087222
,
62.64,24.344167
62.612778,24.295278
,
62.349167,24.317778
62.386389,24.258889
,
62.622778,25.432778
62.643333,25.492222
62.659167,25.085278
62.705278,25.258611
62.745556,25.517778
,
62.303611,25.376667
,
62.2175,25.218333
62.064444,25.08
61.930278,25.111667
62.07,25.033056
62.247222,25.115556
,
61.649722,25.090833
61.753889,24.964167
,
61.646667,24.553333
61.5225,24.511111
61.438889,24.160833
61.331944,24.218056
61.258056,24.07
61.206944,24.228889
61.080833,24.374167
61.113333,24.275556
61.171944,23.946111
61.301667,23.774167
61.247222,23.983889
61.413889,24.063889
61.604444,24.344444
61.673611,24.508611
,
61.56,24.229722
61.556389,24.135278
,
61.368056,24.478333
61.405556,24.313611
,
61.268611,24.835833
61.26,24.800556
61.184722,24.624167
61.128056,24.497222
61.207222,24.446944
61.283333,24.658333
,
61.495556,25.068611
61.426667,24.920556
61.361111,24.971111
61.493056,24.895
,
62.979444,26.106111
62.879444,26.1025
62.721667,26.374722
62.831111,26.0625
62.7075,25.984167
62.654444,25.924722
62.574167,25.741667
62.410556,26.004444
62.504167,26.118611
62.393056,26.188889
62.56,26.245833
62.619722,26.468333
62.775833,26.381111
62.798056,26.457778
62.610833,26.764167
62.756944,26.723333
62.933333,26.484167
62.790278,26.756389
62.982778,26.686667
63.005833,26.753611
63.016111,26.988611
62.967222,26.9175
62.837222,26.958333
62.847222,27.035
62.796111,26.860278
62.663056,26.948333
62.627778,26.842778
62.503333,26.893056
62.489167,26.775556
62.608889,26.671111
62.423056,26.595556
62.314444,26.410278
62.427222,26.517778
62.564722,26.512222
62.478056,26.247222
62.343333,26.226111
62.278889,26.210278
62.389444,25.973056
62.228889,25.95
62.160833,25.8925
62.039722,25.816389
61.957778,25.789167
61.919444,25.659167
61.809167,25.588889
61.754444,25.720278
61.588333,25.759444
61.559444,25.573333
61.445278,25.703889
61.366944,25.537778
61.271944,25.721944
61.183333,26.063889
61.365,26.263333
61.301111,26.243333
61.254167,26.145
61.119722,26.211111
60.950833,26.105278
61.0625,26.150833
61.2075,25.9225
61.239167,25.794444
61.175278,25.634167
61.035556,25.614444
61.05,25.463056
61.161667,25.445833
61.232778,25.423611
61.363333,25.241667
61.485278,25.180556
61.558056,25.390833
61.708889,25.348889
61.777222,25.275833
61.870556,25.274167
61.920833,25.429722
62.003889,25.598889
62.091111,25.540278
62.125833,25.636667
62.229722,25.818056
62.41,25.940556
62.5175,25.815556
62.606667,25.592222
62.743333,25.804444
62.768056,25.797222
62.887778,25.876944
63.009167,25.8325
63.060556,25.565
63.025278,25.347222
63.134167,25.439444
63.2375,25.630833
63.099722,25.830556
,
62.367778,27.138056
,
62.161944,27.150833
,
62.288611,27.561944
,
62.186944,27.486667
,
62.023333,27.361389
,
62.063611,27.593611
,
62.198056,27.665
,
62.080833,26.396389
,
61.975556,26.3625
61.8475,26.463889
61.934722,26.5975
61.845278,26.776389
62.011111,26.58
61.9275,26.7675
61.864444,26.85
61.696944,27.035278
61.7,26.835
61.634167,26.815278
61.552778,26.843611
61.683056,26.659167
61.815278,26.4175
,
61.600833,25.999444
61.724444,25.954167
61.736944,26.156667
61.739167,26.267222
61.719722,26.4525
61.593611,26.530556
61.752778,26.205
61.676944,26.126111
61.558333,26.015278
,
61.4375,26.513333
,
61.404167,26.432778
,
61.115556,26.712778
61.261667,26.673889
61.362778,26.666111
61.551944,26.700278
61.617222,26.723611
61.435833,26.725278
61.409444,26.895278
61.319444,26.798889
61.148056,26.846111
61.151389,26.773611
,
61.2525,27.24
,
60.9975,27.318611
60.996389,27.625278
61.068889,27.684167
60.948889,27.716944
60.960833,27.401389
,
61.193889,28.008333
61.184167,28.128333
61.241111,27.760833
61.256667,27.466667
61.332778,27.343611
61.4025,27.316389
61.481111,27.311944
61.538611,27.274444
61.607778,27.321389
61.5025,27.437222
61.641667,27.474722
61.620556,27.653889
61.730833,27.691389
61.743611,27.776111
61.613333,27.9025
61.5225,28.124167
61.654722,28.258333
61.736667,28.4025
61.781111,28.5175
61.813056,28.732778
61.906111,28.625833
61.986667,28.540556
62.033056,28.459722
62.091944,28.196667
62.164444,27.94
62.323056,27.903889
62.465278,27.768889
62.445278,27.574444
62.490833,27.437222
62.528611,27.195278
62.506667,27.295278
62.564444,27.432222
62.44,27.670833
62.496944,27.687222
62.601111,27.559167
62.740278,27.618056
62.835833,27.6475
62.849722,27.568333
62.978611,27.378611
63.092222,27.162778
63.205556,27.209444
63.308333,27.252222
63.509444,27.170556
63.550833,26.896389
63.528333,27.190556
63.433889,27.188056
63.305556,27.375278
63.156944,27.3525
63.080833,27.342778
63.003333,27.605
62.976111,27.760833
63.093889,27.853333
63.008889,28.065556
63.029444,28.309444
62.919722,28.168333
62.770278,28.181389
62.623333,28.346111
62.475278,28.708889
62.362778,28.888333
62.494722,28.490278
62.561111,28.456389
62.465278,28.193889
62.513056,28.151111
62.683333,28.077222
62.675278,27.760278
62.592778,27.727778
62.419722,27.932778
62.258889,27.932222
62.241667,28.301111
62.222778,28.493889
62.283889,28.643889
62.394722,28.643056
62.217778,28.921111
62.188889,28.844722
62.157778,28.819722
62.157222,29.063056
62.168333,29.224167
62.248889,29.304167
62.436111,29.328889
62.590833,29.362778
62.501944,29.461111
62.440556,29.601111
62.613056,29.625556
62.442778,29.888333
62.360833,29.7625
62.293889,29.651944
62.190833,29.764444
62.081111,29.919722
62.162222,29.574444
62.070556,29.438611
62.0125,29.600833
61.871944,29.7475
61.799722,29.598889
61.713889,29.393611
61.605833,29.196667
61.582778,29.008889
61.643333,28.698056
,
61.441944,29.040833
,
61.495278,29.49
61.568611,29.394722
,
61.549444,29.6125
61.611111,29.601389
,
61.694167,29.740556
,
61.898056,30.082778
61.723333,30.130556
61.800833,30.028611
61.818889,29.908333
61.965,29.955556
62.085833,29.715
,
62.060556,30.011111
,
62.345556,30.033889
62.388056,29.926944
,
61.9525,29.092778
,
62.021111,29.024444
,
62.232778,29.198611
,
62.465833,29.136111
,
62.466667,28.909722
,
62.930833,28.682222
62.896111,28.722222
62.798889,28.835
62.641389,28.824444
62.546944,28.941944
62.601667,28.704722
62.688611,28.485
62.781944,28.488889
62.855833,28.620833
62.918611,28.5475
,
62.769167,29.34
62.702778,29.542778
62.659167,29.3225
62.752778,29.195
,
62.735278,29.591667
62.878611,29.457778
62.882222,29.583333
62.999444,29.484722
62.884444,29.758889
62.690556,29.737778
,
62.951667,30.011944
63.161111,29.815
63.174444,29.551111
63.265833,29.2975
63.461111,29.037222
63.503056,29.114722
63.498333,29.232778
63.345556,29.561111
63.288611,29.758056
63.241389,30.035
63.129722,29.986111
62.918889,30.223611
62.799167,30.293889
